EXPOCODE,DOI
06AQ19840719,https://doi.org/10.3334/cdiac/otg.carina_06aq19840719
06AQ19860627,https://doi.org/10.3334/cdiac/otg.ant_v2_1986
06AQ19870704,https://doi.org/10.3334/cdiac/otg.06aq19870704_ark_iv_3
06AQ19890906,https://doi.org/10.3334/cdiac/otg.antviii_2
06AQ19901117,https://doi.org/10.3334/cdiac/otg.sr04_antix_2
06AQ19920521,https://doi.org/10.3334/cdiac/otg.woce_a12_antx_4
06AQ19920929,https://doi.org/10.3334/cdiac/otg.carina_06aq19920929
06AQ19921203,https://doi.org/10.3334/cdiac/otg.sr04_antx_7
06AQ19930806,https://doi.org/10.3334/cdiac/otg.carina_06aq19930806
06AQ19950707,https://doi.org/10.25921/rzak-fe29
06AQ19960317,https://doi.org/10.3334/cdiac/otg.woce_s04a_antxiii_4
06AQ19960712,https://doi.org/10.3334/cdiac/otg.carina_06aq19960712
06AQ19980328,https://doi.org/10.3334/cdiac/otg.carina_06aq19980328
06AQ20021124,https://doi.org/10.3334/cdiac/otg.clivar_a12_antxx_2
06AQ20050122,https://doi.org/10.3334/cdiac/otg.clivar_a12_ant_xxii_3
06AQ20060825,https://doi.org/10.3334/cdiac/otg.clivar_ant_xxiii_7
06AQ20070728,https://doi.org/10.3334/cdiac/otg.clivar_arkxxii_2
06AQ20071128,https://doi.org/10.3334/cdiac/otg.clivar_a12_ant-xxiv_2
06AQ20080210,https://doi.org/10.3334/cdiac/otg.clivar_a12_antxxiv_3
06AQ20101128,https://doi.org/10.3334/cdiac/otg.clivar_a12_ant_xxvii_2
06BE20001128,https://doi.org/10.3334/cdiac/otg.carina_06be20001128
06BE20030525,https://doi.org/10.3334/cdiac/otg.clivar_ar04_06be20030525
06GA19960613,https://doi.org/10.3334/cdiac/otg.carina_06ga19960613
06GA20000506,https://doi.org/10.3334/cdiac/otg.carina_06ga20000506
06M220060523,https://doi.org/10.3334/cdiac/otg.clivar_ovide_2006
06M220090714,https://doi.org/10.3334/cdiac/otg.clivar_06m220090714
06MT19810328,https://doi.org/10.3334/cdiac/otg.mt56_5_06mt19810328
06MT19900123,https://doi.org/10.3334/cdiac/otg.ndp045
06MT19901004,https://doi.org/10.3334/cdiac/otg.woce_ar4e_06mt19901004
06MT19910210,https://doi.org/10.3334/cdiac/otg.ndp051
06MT19910902,https://doi.org/10.3334/cdiac/otg.ndp056
06MT19920509,https://doi.org/10.3334/cdiac/otg.carina_06mt19920509
06MT19920701,https://doi.org/10.3334/cdiac/otg.carina_06mt19920701
06MT19921227,https://doi.org/10.3334/cdiac/otg.ndp066
06MT19940219,https://doi.org/10.3334/cdiac/otg.carina_06mt19940219
06MT19940329,https://doi.org/10.3334/cdiac/otg.ndp079
06MT19941012,https://doi.org/10.3334/cdiac/otg.carina_06mt19941012
06MT19941115,https://doi.org/10.3334/cdiac/otg.carina_06mt19941115
06MT19960613,https://doi.org/10.3334/cdiac/otg.carina_06mt19960613
06MT19960910,https://doi.org/10.3334/cdiac/otg.carina_06mt19960910
06MT19970107,https://doi.org/10.3334/cdiac/otg.carina_06mt19970107
06MT19970515,https://doi.org/10.3334/cdiac/otg.carina_06mt19970515
06MT19970611,https://doi.org/10.25921/2sgz-b945
06MT19970707,https://doi.org/10.3334/cdiac/otg.carina_06mt19970707
06MT19970815,https://doi.org/10.3334/cdiac/otg.carina_06mt19970815
06MT19990610,https://doi.org/10.3334/cdiac/otg.carina_06mt19990610
06MT19990711,https://doi.org/10.3334/cdiac/otg.carina_06mt19990711
06MT19990813,https://doi.org/10.3334/cdiac/otg.carina_06mt19990813
06MT20010507,https://doi.org/10.3334/cdiac/otg.carina_06mt20010507
06MT20010620,https://doi.org/10.3334/cdiac/otg.carina_06mt20010620
06MT20010717,https://doi.org/10.3334/cdiac/otg.carina_06mt20010717
06MT20011018,https://doi.org/10.3334/cdiac/otg.carina_06mt20011018
06MT20020607,https://doi.org/10.3334/cdiac/otg.carina_06mt20020607
